"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR055486","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR055486","http://www.w3.org/2000/01/rdf-schema#label","SOCIETA' ANONIMA B.C.D."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR055486","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR055486","http://purl.org/dc/elements/1.1/date","data deposito: 04/07/1939"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR055486","http://purl.org/dc/elements/1.1/title","SOCIETA' ANONIMA B.C.D."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR055486","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_024/P002150_60402-60601/WEB/60402-60601_0030.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR055486","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR055486","http://lod.xdams.org/reload/oad/referenceCode","MR055486"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR055486","http://lod.xdams.org/reload/oad/referenceCode","60425"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR055486","http://lod.xdams.org/reload/oad/scopeAndContent","SERIE DI PRODOTTI IGIENICI ETC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR055486","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR055486","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/VERONA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR055486","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOCIETA__ANONIMA_B.C.D."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR055486","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/UFFICIO_PROV._DELLE_CORPORAZIONI_VENEZIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR055486","http://lod.xdams.org/reload/oad/date","data deposito: 04/07/1939"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR055486","http://purl.org/dc/terms/temporal","1939-07-04"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR055486","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR055486","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR055486","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/GEMMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR055486","http://lod.xdams.org/reload/oad/title","SOCIETA' ANONIMA B.C.D."
