"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR148672","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR148672","http://www.w3.org/2000/01/rdf-schema#label","DITTA TODDE ANSELMO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR148672","http://purl.org/dc/elements/1.1/date","data deposito: 14/06/1960"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR148672","http://purl.org/dc/elements/1.1/title","DITTA TODDE ANSELMO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR148672","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_014/P003049_154401-154601/WEB/154401-154601_0032.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR148672","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR148672","http://lod.xdams.org/reload/oad/referenceCode","MR148672"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR148672","http://lod.xdams.org/reload/oad/referenceCode","154427"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR148672","http://lod.xdams.org/reload/oad/scopeAndContent","ARANCIATA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR148672","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR148672","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ALES"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR148672","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CAGLIARI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR148672","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_TODDE_ANSELMO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR148672","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_CAGLIARI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR148672","http://lod.xdams.org/reload/oad/date","data deposito: 14/06/1960"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR148672","http://purl.org/dc/terms/temporal","1960-06-14"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR148672","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR148672","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR148672","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/SUPERARANCIATA_AUGUSTA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR148672","http://lod.xdams.org/reload/oad/title","DITTA TODDE ANSELMO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR148672","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
