"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR131378","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR131378","http://www.w3.org/2000/01/rdf-schema#label","DITTA CONFEZIONI CINOR DI NORA BRUNO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR131378","http://purl.org/dc/elements/1.1/date","data deposito: 25/02/1957"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR131378","http://purl.org/dc/elements/1.1/title","DITTA CONFEZIONI CINOR DI NORA BRUNO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR131378","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_011/P000288_136402-136601/WEB/136402-136601_0046.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR131378","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR131378","http://lod.xdams.org/reload/oad/referenceCode","136441"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR131378","http://lod.xdams.org/reload/oad/referenceCode","MR131378"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR131378","http://lod.xdams.org/reload/oad/scopeAndContent","CAMICIE E CAMICIOLE DA UOMO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR131378","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR131378","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CARPI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR131378","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MODENA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR131378","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_CONFEZIONI_CINOR_DI_NORA_BRUNO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR131378","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_MODENA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR131378","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/ING._E._MORANDI,_MODENA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR131378","http://lod.xdams.org/reload/oad/date","data deposito: 25/02/1957"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR131378","http://purl.org/dc/terms/temporal","1957-02-25"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR131378","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR131378","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR131378","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/LONDRA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR131378","http://lod.xdams.org/reload/oad/title","DITTA CONFEZIONI CINOR DI NORA BRUNO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR131378","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
