"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR103828","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR103828","http://www.w3.org/2000/01/rdf-schema#label","CUCIRINI CANTONI COATS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR103828","http://purl.org/dc/elements/1.1/date","data deposito: 14/01/1952"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR103828","http://purl.org/dc/elements/1.1/title","CUCIRINI CANTONI COATS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR103828","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_006/P000150_108802-109000/WEB/108802-109000_0050.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR103828","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_006/P000150_108802-109000/WEB/108802-109000_0051.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR103828","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR103828","http://lod.xdams.org/reload/oad/referenceCode","MR103828"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR103828","http://lod.xdams.org/reload/oad/referenceCode","108844"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR103828","http://lod.xdams.org/reload/oad/scopeAndContent","'FILATI E RITORTI DI OGNI GENERE E NATURA, DI QUALSIASI FIBRA ECC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR103828","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR103828","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR103828","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR103828","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CUCIRINI_CANTONI_COATS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR103828","http://lod.xdams.org/reload/oad/date","data deposito: 14/01/1952"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR103828","http://purl.org/dc/terms/temporal","1952-01-14"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR103828","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR103828","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR103828","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/TRE_CERCHI_FRAGOLA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR103828","http://lod.xdams.org/reload/oad/title","CUCIRINI CANTONI COATS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR103828","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
