"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR014425","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR014425","http://www.w3.org/2000/01/rdf-schema#label","MILLS WILLIAM, ESERCENTE SOTTO LA DITTA MILLS MUNITIONS COMPANY"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR014425","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR014425","http://purl.org/dc/elements/1.1/date","data deposito: 18/01/1916"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR014425","http://purl.org/dc/elements/1.1/title","MILLS WILLIAM, ESERCENTE SOTTO LA DITTA MILLS MUNITIONS COMPANY"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR014425","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_035/P004145_145-146-147/WEB/145-146-147_0224.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR014425","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR014425","http://lod.xdams.org/reload/oad/referenceCode","15835"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR014425","http://lod.xdams.org/reload/oad/referenceCode","MR014425"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR014425","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BIRMINGHAM"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR014425","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GRAN_BRETAGNA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR014425","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/MILLS_WILLIAM,_ESERCENTE_SOTTO_LA_DITTA_MILLS_MUNITIONS_COMPANY"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR014425","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/UFFICIO_DELLA_PROPRIETA__INTELLETTUALE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR014425","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_BARZANO_-_ZANARDO_&_C._-ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR014425","http://lod.xdams.org/reload/oad/date","data deposito: 18/01/1916"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR014425","http://purl.org/dc/terms/temporal","1916-01-18"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR014425","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR014425","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR014425","http://lod.xdams.org/reload/oad/title","MILLS WILLIAM, ESERCENTE SOTTO LA DITTA MILLS MUNITIONS COMPANY"
