"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035210","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035210","http://www.w3.org/2000/01/rdf-schema#label","STEARINERIA E CERERIA C. PAGANI & C. DI ING. L. MOTTI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035210","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035210","http://purl.org/dc/elements/1.1/date","data deposito: 04/03/1929"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035210","http://purl.org/dc/elements/1.1/title","STEARINERIA E CERERIA C. PAGANI & C. DI ING. L. MOTTI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035210","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_019/P002048_39901-40100/WEB/39901-40100_0046.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035210","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035210","http://lod.xdams.org/reload/oad/referenceCode","39937"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035210","http://lod.xdams.org/reload/oad/referenceCode","MR035210"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035210","http://lod.xdams.org/reload/oad/scopeAndContent","LISCIVE, ETC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035210","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035210","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/NOVARA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035210","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BORGOMANERO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035210","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/G.CAPUCCIO,_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035210","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/STEARINERIA_E_CERERIA_C._PAGANI_&_C._DI_ING._L._MOTTI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035210","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CONSIGLIO_REGIONALE_DELL_ECONOMIA_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035210","http://lod.xdams.org/reload/oad/date","data deposito: 04/03/1929"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035210","http://purl.org/dc/terms/temporal","1929-03-04"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035210","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035210","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035210","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/TRIONFO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035210","http://lod.xdams.org/reload/oad/title","STEARINERIA E CERERIA C. PAGANI & C. DI ING. L. MOTTI"
