"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030278","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030278","http://www.w3.org/2000/01/rdf-schema#label","DITTA FRATELLI BONVICINI & FIGLIO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030278","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030278","http://purl.org/dc/elements/1.1/date","data deposito: 29/01/1927"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030278","http://purl.org/dc/elements/1.1/title","DITTA FRATELLI BONVICINI & FIGLIO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030278","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_018/P002023_34901-35100/WEB/34901-35100_0100.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030278","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030278","http://lod.xdams.org/reload/oad/referenceCode","34996"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030278","http://lod.xdams.org/reload/oad/referenceCode","MR030278"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030278","http://lod.xdams.org/reload/oad/scopeAndContent","MARMELLATA E GELATINA DI FRUTTA ECC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030278","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/RAVENNA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030278","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030278","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MASSALOMBARDA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030278","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_FRATELLI_BONVICINI_&_FIGLIO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030278","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/LENZI_&_C.,_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030278","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/UFFICIO_DELLA_PROPRIETA__INTELLETTUALE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030278","http://lod.xdams.org/reload/oad/date","data deposito: 29/01/1927"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030278","http://purl.org/dc/terms/temporal","1927-01-29"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030278","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030278","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030278","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/ESPORTAZIONE_FRUTTI_SCELTI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030278","http://lod.xdams.org/reload/oad/title","DITTA FRATELLI BONVICINI & FIGLIO"
