"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118894","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118894","http://www.w3.org/2000/01/rdf-schema#label","INTEX S.R.L."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118894","http://purl.org/dc/elements/1.1/date","data deposito: 31/12/1954"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118894","http://purl.org/dc/elements/1.1/title","INTEX S.R.L."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118894","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_009/P000225_123801-124000/WEB/123801-124000_0156.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118894","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118894","http://lod.xdams.org/reload/oad/referenceCode","MR118894"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118894","http://lod.xdams.org/reload/oad/referenceCode","123945"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118894","http://lod.xdams.org/reload/oad/scopeAndContent","TESSUTI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118894","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118894","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/VERCELLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118894","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BIELLA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118894","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118894","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/JACOBACCI_,_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118894","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/INTEX_S.R.L."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118894","http://lod.xdams.org/reload/oad/date","data deposito: 31/12/1954"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118894","http://purl.org/dc/terms/temporal","1954-12-31"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118894","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118894","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118894","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/AERINTEX"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118894","http://lod.xdams.org/reload/oad/title","INTEX S.R.L."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118894","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
