"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019122","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CASALE_MONFERRATO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029513","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CASALE_MONFERRATO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR012037","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CASALE_MONFERRATO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034565","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CASALE_MONFERRATO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR036021","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CASALE_MONFERRATO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR036279","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CASALE_MONFERRATO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031383","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CASALE_MONFERRATO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032187","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CASALE_MONFERRATO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR025473","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CASALE_MONFERRATO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008979","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CASALE_MONFERRATO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR021515","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CASALE_MONFERRATO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR027230","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CASALE_MONFERRATO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR016562","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CASALE_MONFERRATO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR012038","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CASALE_MONFERRATO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR013299","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CASALE_MONFERRATO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR013617","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CASALE_MONFERRATO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034844","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CASALE_MONFERRATO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR036022","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CASALE_MONFERRATO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR036104","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CASALE_MONFERRATO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR036688","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CASALE_MONFERRATO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR036754","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CASALE_MONFERRATO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037498","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CASALE_MONFERRATO"
