"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR033686","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/WONDER"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR152418","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/WONDER"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR153282","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/WONDER"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR122016","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/WONDER"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR124222","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/WONDER"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR143954","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/WONDER"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR102623","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/WONDER"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR144547","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/WONDER"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR111962","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/WONDER"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR109195","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/WONDER"
