"subject","predicate","object"
"http://dati.acs.beniculturali.it/governi.owl/Mi0323","http://dati.acs.beniculturali.it/governi.owl/ministero_ha_carica","http://dati.acs.beniculturali.it/governi.owl/Ca0954"
"http://dati.acs.beniculturali.it/governi.owl/Bi0580","http://dati.acs.beniculturali.it/governi.owl/biografia_ha_carica","http://dati.acs.beniculturali.it/governi.owl/Ca0954"
"http://dati.acs.beniculturali.it/governi.owl/Ca0954","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.acs.beniculturali.it/governi.owl/Ca0954","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.acs.beniculturali.it/governi.owl/cariche"
"http://dati.acs.beniculturali.it/governi.owl/Ca0954","http://www.w3.org/2000/01/rdf-schema#label","Sottosegretario per l'Educazione fisica e giovanile"
"http://dati.acs.beniculturali.it/governi.owl/Ca0954","http://purl.org/dc/elements/1.1/title","Sottosegretario per l'Educazione fisica e giovanile"
"http://dati.acs.beniculturali.it/governi.owl/Ca0954","http://purl.org/dc/elements/1.1/description","Il Sottosegretariato fu istituito con r.d. 12 settembre 1929, n. 1661 e soppresso con r.d.l. 27 ottobre 1937, n. 1839"
"http://dati.acs.beniculturali.it/governi.owl/Ca0954","http://dati.acs.beniculturali.it/governi.owl/carica_ha_biografia","http://dati.acs.beniculturali.it/governi.owl/Bi0580"
"http://dati.acs.beniculturali.it/governi.owl/Ca0954","http://dati.acs.beniculturali.it/governi.owl/carica_ha_ministero","http://dati.acs.beniculturali.it/governi.owl/Mi0323"
"http://dati.acs.beniculturali.it/governi.owl/Ca0954","http://dati.acs.beniculturali.it/governi.owl/cognome","Ricci Renato"
"http://dati.acs.beniculturali.it/governi.owl/Ca0954","http://dati.acs.beniculturali.it/governi.owl/identificativo","Ca0954"
"http://dati.acs.beniculturali.it/governi.owl/Ca0954","http://dati.acs.beniculturali.it/governi.owl/incaricadal","12-set-29"
"http://dati.acs.beniculturali.it/governi.owl/Ca0954","http://dati.acs.beniculturali.it/governi.owl/incaricafinoal","12-nov-37"
"http://dati.acs.beniculturali.it/governi.owl/Ca0954","http://dati.acs.beniculturali.it/governi.owl/nota","Il Sottosegretariato fu istituito con r.d. 12 settembre 1929, n. 1661 e soppresso con r.d.l. 27 ottobre 1937, n. 1839"
"http://dati.acs.beniculturali.it/governi.owl/Ca0954","http://dati.acs.beniculturali.it/governi.owl/ordineCarica",7
