"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037295","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037295","http://www.w3.org/2000/01/rdf-schema#label","SOCIETE' ANONYME GOMINA ARGENTINE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037295","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037295","http://purl.org/dc/elements/1.1/date","data deposito: 31/03/1930"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037295","http://purl.org/dc/elements/1.1/title","SOCIETE' ANONYME GOMINA ARGENTINE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037295","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_020/P002058_41901-42100/WEB/41901-42100_0129.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037295","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037295","http://lod.xdams.org/reload/oad/referenceCode","42023"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037295","http://lod.xdams.org/reload/oad/referenceCode","MR037295"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037295","http://lod.xdams.org/reload/oad/scopeAndContent","<p> COSMETICO PER I CAPELLI</p>"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037295","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/PARIGI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037295","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/FRANCIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037295","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CONSIGLIO_REGIONALE_DELL_ECONOMIA_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037295","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/G.G._GUARNIERI,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037295","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOCIETE__ANONYME_GOMINA_ARGENTINE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037295","http://lod.xdams.org/reload/oad/date","data deposito: 31/03/1930"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037295","http://purl.org/dc/terms/temporal","1930-03-31"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037295","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037295","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037295","http://lod.xdams.org/reload/oad/title","SOCIETE' ANONYME GOMINA ARGENTINE"
