"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037329","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/GOLF"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR040444","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/GOLF"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR040616","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/GOLF"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR152361","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/GOLF"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR164509","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/GOLF"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR033669","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/GOLF"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR038787","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/GOLF"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR039913","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/GOLF"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR147698","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/GOLF"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR157878","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/GOLF"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR142413","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/GOLF"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR078165","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/GOLF"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR062731","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/GOLF"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR066357","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/GOLF"
