"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR131413","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR131413","http://www.w3.org/2000/01/rdf-schema#label","DITTA FRATELLI BACCI DI MARIO BACCI E FRANCESCO BACCI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR131413","http://purl.org/dc/elements/1.1/date","data deposito: 19/02/1957"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR131413","http://purl.org/dc/elements/1.1/title","DITTA FRATELLI BACCI DI MARIO BACCI E FRANCESCO BACCI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR131413","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_011/P000288_136402-136601/WEB/136402-136601_0083.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR131413","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR131413","http://lod.xdams.org/reload/oad/referenceCode","136476"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR131413","http://lod.xdams.org/reload/oad/referenceCode","MR131413"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR131413","http://lod.xdams.org/reload/oad/scopeAndContent","CONFEZIONI DI VESTIARIO, QUALI ECC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR131413","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CAMPI_BISENZIO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR131413","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR131413","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/FIRENZE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR131413","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_FIRENZE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR131413","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_FRATELLI_BACCI_DI_MARIO_BACCI_E_FRANCESCO_BACCI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR131413","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/ING._A._MANNUCCI,_FIRENZE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR131413","http://lod.xdams.org/reload/oad/date","data deposito: 19/02/1957"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR131413","http://purl.org/dc/terms/temporal","1957-02-19"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR131413","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR131413","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR131413","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/PRESIDENT_S_TROUSERS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR131413","http://lod.xdams.org/reload/oad/title","DITTA FRATELLI BACCI DI MARIO BACCI E FRANCESCO BACCI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR131413","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
