"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR083435","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR083435","http://www.w3.org/2000/01/rdf-schema#label","CELSO BARBARESI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR083435","http://purl.org/dc/elements/1.1/date","data deposito: 10/04/1947"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR083435","http://purl.org/dc/elements/1.1/title","CELSO BARBARESI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR083435","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_002/P000050_88401-88601/WEB/88401-88601_0036.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR083435","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR083435","http://lod.xdams.org/reload/oad/referenceCode","MR083435"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR083435","http://lod.xdams.org/reload/oad/referenceCode","88436"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR083435","http://lod.xdams.org/reload/oad/scopeAndContent","CALZATURE IN GENERE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR083435","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR083435","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MACERATA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR083435","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/PORTOCIVITANOVA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR083435","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_MACERATA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR083435","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CELSO_BARBARESI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR083435","http://lod.xdams.org/reload/oad/date","data deposito: 10/04/1947"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR083435","http://purl.org/dc/terms/temporal","1947-04-10"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR083435","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR083435","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR083435","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/MARI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR083435","http://lod.xdams.org/reload/oad/title","CELSO BARBARESI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR083435","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
