"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR101748","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR101748","http://www.w3.org/2000/01/rdf-schema#label","DITTA PRODOTTI DORA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR101748","http://purl.org/dc/elements/1.1/date","data deposito: 17/04/1951"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR101748","http://purl.org/dc/elements/1.1/title","DITTA PRODOTTI DORA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR101748","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_006/P000139_106602-106801/WEB/106602-106801_0168.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR101748","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR101748","http://lod.xdams.org/reload/oad/referenceCode","MR101748"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR101748","http://lod.xdams.org/reload/oad/referenceCode","106763"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR101748","http://lod.xdams.org/reload/oad/scopeAndContent","DOLCI, CONFETTI, CIOCCOLATO, PASTICCHE, PASTIGLIE, LIQUORI E ECC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR101748","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GRUGLIASCO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR101748","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR101748","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR101748","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_PRODOTTI_DORA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR101748","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR101748","http://lod.xdams.org/reload/oad/date","data deposito: 17/04/1951"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR101748","http://purl.org/dc/terms/temporal","1951-04-17"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR101748","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR101748","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR101748","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/OGNIFIORE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR101748","http://lod.xdams.org/reload/oad/title","DITTA PRODOTTI DORA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR101748","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
