"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR013348","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR013348","http://www.w3.org/2000/01/rdf-schema#label","AKTIENGESELLSCHAFT BING & GROENDAHLS PORCELLAENSFABRIK"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR013348","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR013348","http://purl.org/dc/elements/1.1/date","data deposito: 22/04/1914"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR013348","http://purl.org/dc/elements/1.1/title","AKTIENGESELLSCHAFT BING & GROENDAHLS PORCELLAENSFABRIK"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR013348","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_031/P004140_135-136/WEB/135-136_0094.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR013348","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR013348","http://lod.xdams.org/reload/oad/referenceCode","14698"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR013348","http://lod.xdams.org/reload/oad/referenceCode","MR013348"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR013348","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/COPENAGEN"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR013348","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/DANIMARCA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR013348","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOC._IT._BREVETTI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR013348","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/UFFICIO_DELLA_PROPRIETA__INTELLETTUALE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR013348","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/AKTIENGESELLSCHAFT_BING_&_GROENDAHLS_PORCELLAENSFABRIK"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR013348","http://lod.xdams.org/reload/oad/date","data deposito: 22/04/1914"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR013348","http://purl.org/dc/terms/temporal","1914-04-22"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR013348","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR013348","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR013348","http://lod.xdams.org/reload/oad/title","AKTIENGESELLSCHAFT BING & GROENDAHLS PORCELLAENSFABRIK"
