"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR085444","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR085444","http://www.w3.org/2000/01/rdf-schema#label","BONAFE' GIOSAFATTE ARMANDO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR085444","http://purl.org/dc/elements/1.1/date","data deposito: 11/05/1944"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR085444","http://purl.org/dc/elements/1.1/title","BONAFE' GIOSAFATTE ARMANDO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR085444","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_003/P000059_90300-90599/WEB/90300-90599_0157.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR085444","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR085444","http://lod.xdams.org/reload/oad/referenceCode","MR085444"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR085444","http://lod.xdams.org/reload/oad/referenceCode","90451"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR085444","http://lod.xdams.org/reload/oad/scopeAndContent","PROFUMERIA IN GENERE, COME ACQUE PROFUMATE, PROFUMI, SAPONI, ECC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR085444","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR085444","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR085444","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/BONAFE__GIOSAFATTE_ARMANDO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR085444","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/C.P.E.C._MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR085444","http://lod.xdams.org/reload/oad/date","data deposito: 11/05/1944"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR085444","http://purl.org/dc/terms/temporal","1944-05-11"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR085444","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR085444","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR085444","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/NEUTRASUDOR"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR085444","http://lod.xdams.org/reload/oad/title","BONAFE' GIOSAFATTE ARMANDO"
