"subject","predicate","object"
"http://dati.acs.beniculturali.it/governi.owl/Bi0284","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.acs.beniculturali.it/governi.owl/Bi0284","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.acs.beniculturali.it/governi.owl/biografie"
"http://dati.acs.beniculturali.it/governi.owl/Bi0284","http://www.w3.org/2000/01/rdf-schema#label","Majorana Angelo"
"http://dati.acs.beniculturali.it/governi.owl/Bi0284","http://www.w3.org/2002/07/owl#sameAs","http://dati.camera.it/ocd/persona.rdf/pr2903"
"http://dati.acs.beniculturali.it/governi.owl/Bi0284","http://purl.org/dc/elements/1.1/title","Majorana Angelo"
"http://dati.acs.beniculturali.it/governi.owl/Bi0284","http://xmlns.com/foaf/0.1/name","Majorana Angelo"
"http://dati.acs.beniculturali.it/governi.owl/Bi0284","http://purl.org/vocab/bio/0.1/Birth","nodeID://b323383"
"http://dati.acs.beniculturali.it/governi.owl/Bi0284","http://purl.org/vocab/bio/0.1/Death","nodeID://b323384"
"http://dati.acs.beniculturali.it/governi.owl/Bi0284","http://dati.acs.beniculturali.it/governi.owl/biografia_ha_carica","http://dati.acs.beniculturali.it/governi.owl/Ca2042"
"http://dati.acs.beniculturali.it/governi.owl/Bi0284","http://dati.acs.beniculturali.it/governi.owl/biografia_ha_carica","http://dati.acs.beniculturali.it/governi.owl/Ca2191"
"http://dati.acs.beniculturali.it/governi.owl/Bi0284","http://dati.acs.beniculturali.it/governi.owl/biografia_ha_carica","http://dati.acs.beniculturali.it/governi.owl/Ca1395"
"http://dati.acs.beniculturali.it/governi.owl/Bi0284","http://dati.acs.beniculturali.it/governi.owl/biografia_ha_carica","http://dati.acs.beniculturali.it/governi.owl/Ca2187"
"http://dati.acs.beniculturali.it/governi.owl/Bi0284","http://dati.acs.beniculturali.it/governi.owl/biografia_ha_carica","http://dati.acs.beniculturali.it/governi.owl/Ca1392"
"http://dati.acs.beniculturali.it/governi.owl/Bi0284","http://dati.acs.beniculturali.it/governi.owl/biografia_ha_carica","http://dati.acs.beniculturali.it/governi.owl/Ca1393"
"http://dati.acs.beniculturali.it/governi.owl/Bi0284","http://dati.acs.beniculturali.it/governi.owl/ha_incarico","http://dati.acs.beniculturali.it/governi.owl/IN1492"
"http://dati.acs.beniculturali.it/governi.owl/Bi0284","http://dati.acs.beniculturali.it/governi.owl/ha_incarico","http://dati.acs.beniculturali.it/governi.owl/IN1493"
"http://dati.acs.beniculturali.it/governi.owl/Bi0284","http://dati.acs.beniculturali.it/governi.owl/ha_incarico","http://dati.acs.beniculturali.it/governi.owl/IN1494"
"http://dati.acs.beniculturali.it/governi.owl/Bi0284","http://dati.acs.beniculturali.it/governi.owl/ha_incarico","http://dati.acs.beniculturali.it/governi.owl/IN1495"
"http://dati.acs.beniculturali.it/governi.owl/Bi0284","http://dati.acs.beniculturali.it/governi.owl/ha_incarico","http://dati.acs.beniculturali.it/governi.owl/IN1496"
"http://dati.acs.beniculturali.it/governi.owl/Bi0284","http://dati.acs.beniculturali.it/governi.owl/data_morte","09/02/1910"
"http://dati.acs.beniculturali.it/governi.owl/Bi0284","http://dati.acs.beniculturali.it/governi.owl/citta_morte","Roma"
"http://dati.acs.beniculturali.it/governi.owl/Bi0284","http://dati.acs.beniculturali.it/governi.owl/data_nascita","04/12/1865"
"http://dati.acs.beniculturali.it/governi.owl/Bi0284","http://dati.acs.beniculturali.it/governi.owl/identificativo","Bi0284"
"http://dati.acs.beniculturali.it/governi.owl/Bi0284","http://dati.acs.beniculturali.it/governi.owl/citta_nascita","Catania"
"http://dati.acs.beniculturali.it/governi.owl/Bi0284","http://dati.acs.beniculturali.it/governi.owl/prov_nascita","CT"
"http://dati.acs.beniculturali.it/governi.owl/Bi0284","http://dati.acs.beniculturali.it/governi.owl/prov_morte","RM"
"http://dati.acs.beniculturali.it/governi.owl/Bi0284","http://dati.acs.beniculturali.it/governi.owl/titolodistudio","laurea in giurisprudenza"
"http://dati.acs.beniculturali.it/governi.owl/Ca1392","http://dati.acs.beniculturali.it/governi.owl/carica_ha_biografia","http://dati.acs.beniculturali.it/governi.owl/Bi0284"
"http://dati.acs.beniculturali.it/governi.owl/Ca1393","http://dati.acs.beniculturali.it/governi.owl/carica_ha_biografia","http://dati.acs.beniculturali.it/governi.owl/Bi0284"
"http://dati.acs.beniculturali.it/governi.owl/Ca2042","http://dati.acs.beniculturali.it/governi.owl/carica_ha_biografia","http://dati.acs.beniculturali.it/governi.owl/Bi0284"
"http://dati.acs.beniculturali.it/governi.owl/Ca1395","http://dati.acs.beniculturali.it/governi.owl/carica_ha_biografia","http://dati.acs.beniculturali.it/governi.owl/Bi0284"
"http://dati.acs.beniculturali.it/governi.owl/Ca2187","http://dati.acs.beniculturali.it/governi.owl/carica_ha_biografia","http://dati.acs.beniculturali.it/governi.owl/Bi0284"
"http://dati.acs.beniculturali.it/governi.owl/Ca2191","http://dati.acs.beniculturali.it/governi.owl/carica_ha_biografia","http://dati.acs.beniculturali.it/governi.owl/Bi0284"
"http://dati.acs.beniculturali.it/governi.owl/IN1492","http://dati.acs.beniculturali.it/governi.owl/è_incarico_di","http://dati.acs.beniculturali.it/governi.owl/Bi0284"
"http://dati.acs.beniculturali.it/governi.owl/IN1493","http://dati.acs.beniculturali.it/governi.owl/è_incarico_di","http://dati.acs.beniculturali.it/governi.owl/Bi0284"
"http://dati.acs.beniculturali.it/governi.owl/IN1494","http://dati.acs.beniculturali.it/governi.owl/è_incarico_di","http://dati.acs.beniculturali.it/governi.owl/Bi0284"
"http://dati.acs.beniculturali.it/governi.owl/IN1495","http://dati.acs.beniculturali.it/governi.owl/è_incarico_di","http://dati.acs.beniculturali.it/governi.owl/Bi0284"
"http://dati.acs.beniculturali.it/governi.owl/IN1496","http://dati.acs.beniculturali.it/governi.owl/è_incarico_di","http://dati.acs.beniculturali.it/governi.owl/Bi0284"
