"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR154064","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR154064","http://www.w3.org/2000/01/rdf-schema#label","AKTIESELSKALET JENS VILLADSENS FABRIKER"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR154064","http://purl.org/dc/elements/1.1/date","data deposito: 11/05/1960"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR154064","http://purl.org/dc/elements/1.1/title","AKTIESELSKALET JENS VILLADSENS FABRIKER"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR154064","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_015/P003076_159802-160000/WEB/159802-160000_0026.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR154064","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR154064","http://lod.xdams.org/reload/oad/referenceCode","159824"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR154064","http://lod.xdams.org/reload/oad/referenceCode","MR154064"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR154064","http://lod.xdams.org/reload/oad/scopeAndContent","<p> MATERIALE DA COSTRUZIONE, PIETRE ECC.</p>"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR154064","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/DANIMARCA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR154064","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/COPENAGEN"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR154064","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/F.LLI_DE_DOMINICIS,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR154064","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR154064","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/AKTIESELSKALET_JENS_VILLADSENS_FABRIKER"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR154064","http://lod.xdams.org/reload/oad/date","data deposito: 11/05/1960"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR154064","http://purl.org/dc/terms/temporal","1960-05-11"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR154064","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR154064","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR154064","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/ALCOPAL"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR154064","http://lod.xdams.org/reload/oad/title","AKTIESELSKALET JENS VILLADSENS FABRIKER"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR154064","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
