"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR069778","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR069778","http://www.w3.org/2000/01/rdf-schema#label","SOC. AN. AEREA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR069778","http://purl.org/dc/elements/1.1/date","data deposito: 30/10/1945"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR069778","http://purl.org/dc/elements/1.1/title","SOC. AN. AEREA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR069778","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_027/P000380_74601-74800/WEB/74601-74800_0131.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR069778","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR069778","http://lod.xdams.org/reload/oad/referenceCode","74726"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR069778","http://lod.xdams.org/reload/oad/referenceCode","MR069778"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR069778","http://lod.xdams.org/reload/oad/scopeAndContent","FRIGORIFERI E GHIACCIAIE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR069778","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR069778","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR069778","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOC._AN._AEREA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR069778","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR069778","http://lod.xdams.org/reload/oad/date","data deposito: 30/10/1945"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR069778","http://purl.org/dc/terms/temporal","1945-10-30"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR069778","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR069778","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR069778","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/VICTORY"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR069778","http://lod.xdams.org/reload/oad/title","SOC. AN. AEREA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR069778","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
