"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR079878","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR079878","http://www.w3.org/2000/01/rdf-schema#label","S.A.D.A. SOC. DERIVANTI AGRUMARI A G.L."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR079878","http://purl.org/dc/elements/1.1/date","data deposito: 01/09/1941"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR079878","http://purl.org/dc/elements/1.1/title","S.A.D.A. SOC. DERIVANTI AGRUMARI A G.L."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR079878","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_002/P000032_84802-85001/WEB/84802-85001_0052.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR079878","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR079878","http://lod.xdams.org/reload/oad/referenceCode","84849"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR079878","http://lod.xdams.org/reload/oad/referenceCode","MR079878"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR079878","http://lod.xdams.org/reload/oad/scopeAndContent","EMOSTATICO SPECIALE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR079878","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BOLZANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR079878","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR079878","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MERANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR079878","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/S.A.D.A._SOC._DERIVANTI_AGRUMARI_A_G.L."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR079878","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_MESSINA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR079878","http://lod.xdams.org/reload/oad/date","data deposito: 01/09/1941"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR079878","http://purl.org/dc/terms/temporal","1941-09-01"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR079878","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR079878","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR079878","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/EMOSTOP"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR079878","http://lod.xdams.org/reload/oad/title","S.A.D.A. SOC. DERIVANTI AGRUMARI A G.L."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR079878","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
