"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034053","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034053","http://www.w3.org/2000/01/rdf-schema#label","EMMO GHELFI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034053","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034053","http://purl.org/dc/elements/1.1/date","data deposito: 07/12/1928"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034053","http://purl.org/dc/elements/1.1/title","EMMO GHELFI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034053","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_019/P002042_38701-38900/WEB/38701-38900_0083.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034053","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034053","http://lod.xdams.org/reload/oad/referenceCode","38778"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034053","http://lod.xdams.org/reload/oad/referenceCode","MR034053"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034053","http://lod.xdams.org/reload/oad/scopeAndContent","CICLI, LORO PARTI ED ACCESSORI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034053","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034053","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034053","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/G._CAPUCCIO,_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034053","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CONSIGLIO_REGIONALE_DELL_ECONOMIA_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034053","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/EMMO_GHELFI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034053","http://lod.xdams.org/reload/oad/date","data deposito: 07/12/1928"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034053","http://purl.org/dc/terms/temporal","1928-12-07"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034053","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034053","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034053","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/SABAUDA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034053","http://lod.xdams.org/reload/oad/title","EMMO GHELFI"
