"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019816","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019816","http://www.w3.org/2000/01/rdf-schema#label","J. I. CASE THRESHING MACHINE COMPANY"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019816","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019816","http://purl.org/dc/elements/1.1/date","data deposito: 27/07/1921"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019816","http://purl.org/dc/elements/1.1/title","J. I. CASE THRESHING MACHINE COMPANY"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019816","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_036/P004173_205-206/WEB/205-206_0122.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019816","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019816","http://lod.xdams.org/reload/oad/referenceCode","22052"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019816","http://lod.xdams.org/reload/oad/referenceCode","MR019816"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019816","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/USA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019816","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/WISCONSIN"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019816","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/RACINE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019816","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/PREFETTURA_DI_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019816","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/J._I._CASE_THRESHING_MACHINE_COMPANY"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019816","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/BARZANO_&_ZANARDO_-_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019816","http://lod.xdams.org/reload/oad/date","data deposito: 27/07/1921"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019816","http://purl.org/dc/terms/temporal","1921-07-27"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019816","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019816","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019816","http://lod.xdams.org/reload/oad/title","J. I. CASE THRESHING MACHINE COMPANY"
