"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR160524","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR160524","http://www.w3.org/2000/01/rdf-schema#label","S.P.A. OMITA OFFICINE MECCANICHE PER LE INDUSTRIE TESSILI E AFFINI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR160524","http://purl.org/dc/elements/1.1/date","data deposito: 22/11/1963"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR160524","http://purl.org/dc/elements/1.1/title","S.P.A. OMITA OFFICINE MECCANICHE PER LE INDUSTRIE TESSILI E AFFINI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR160524","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_016/P003135_166201-166300/WEB/166201-166300_0187.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR160524","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR160524","http://lod.xdams.org/reload/oad/referenceCode","166292"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR160524","http://lod.xdams.org/reload/oad/referenceCode","MR160524"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR160524","http://lod.xdams.org/reload/oad/scopeAndContent","MACCHINA TESSILE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR160524","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR160524","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ALBATE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR160524","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/COMO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR160524","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/S.P.A._OMITA_OFFICINE_MECCANICHE_PER_LE_INDUSTRIE_TESSILI_E_AFFINI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR160524","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_COMO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR160524","http://lod.xdams.org/reload/oad/date","data deposito: 22/11/1963"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR160524","http://purl.org/dc/terms/temporal","1963-11-22"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR160524","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR160524","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR160524","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/AUTOSPOLA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR160524","http://lod.xdams.org/reload/oad/title","S.P.A. OMITA OFFICINE MECCANICHE PER LE INDUSTRIE TESSILI E AFFINI"
