"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR111523","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR111523","http://www.w3.org/2000/01/rdf-schema#label","INDUSTRIA TESSILE G.&A. CUGINI BELLETTI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR111523","http://purl.org/dc/elements/1.1/date","data deposito: 07/09/1953"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR111523","http://purl.org/dc/elements/1.1/title","INDUSTRIA TESSILE G.&A. CUGINI BELLETTI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR111523","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_007/P000188_116401-116599/WEB/116401-116599_0156.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR111523","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR111523","http://lod.xdams.org/reload/oad/referenceCode","MR111523"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR111523","http://lod.xdams.org/reload/oad/referenceCode","116544"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR111523","http://lod.xdams.org/reload/oad/scopeAndContent","TESSUTO DI FILATO AL CUPREMONIO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR111523","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR111523","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GALLIATE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR111523","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/NOVARA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR111523","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR111523","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/INDUSTRIA_TESSILE_G.&A._CUGINI_BELLETTI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR111523","http://lod.xdams.org/reload/oad/date","data deposito: 07/09/1953"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR111523","http://purl.org/dc/terms/temporal","1953-09-07"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR111523","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR111523","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR111523","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/KERION"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR111523","http://lod.xdams.org/reload/oad/title","INDUSTRIA TESSILE G.&A. CUGINI BELLETTI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR111523","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
