"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR012298","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR012298","http://www.w3.org/2000/01/rdf-schema#label","ROSSI PAOLO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR012298","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR012298","http://purl.org/dc/elements/1.1/date","data deposito: 10/04/1913"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR012298","http://purl.org/dc/elements/1.1/title","ROSSI PAOLO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR012298","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_031/P004132_13401-13500/WEB/13401-13500_0103.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR012298","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_037A/P005103_124-125-126/WEB/124-125-126_0079.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR012298","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR012298","http://lod.xdams.org/reload/oad/referenceCode","13500"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR012298","http://lod.xdams.org/reload/oad/referenceCode","MR012298"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR012298","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/NOVARA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR012298","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR012298","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/INTRA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR012298","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/NOVARA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR012298","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/ROSSI_PAOLO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR012298","http://lod.xdams.org/reload/oad/date","data deposito: 10/04/1913"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR012298","http://purl.org/dc/terms/temporal","1913-04-10"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR012298","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR012298","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR012298","http://lod.xdams.org/reload/oad/title","ROSSI PAOLO"
