"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR141173","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR141173","http://www.w3.org/2000/01/rdf-schema#label","FRANCESCO VISMARA S.P.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR141173","http://purl.org/dc/elements/1.1/date","data deposito: 30/07/1959"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR141173","http://purl.org/dc/elements/1.1/title","FRANCESCO VISMARA S.P.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR141173","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_013/P003010_146602-146801/WEB/146602-146801_0045.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR141173","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR141173","http://lod.xdams.org/reload/oad/referenceCode","MR141173"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR141173","http://lod.xdams.org/reload/oad/referenceCode","146640"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR141173","http://lod.xdams.org/reload/oad/scopeAndContent","PRODOTTI FARMACEUTICI, VETERINARI ECC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR141173","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR141173","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/COMO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR141173","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CASATENOVO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR141173","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR141173","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/FRANCESCO_VISMARA_S.P.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR141173","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/C.GREGORJ,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR141173","http://lod.xdams.org/reload/oad/date","data deposito: 30/07/1959"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR141173","http://purl.org/dc/terms/temporal","1959-07-30"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR141173","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR141173","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR141173","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/PAUSAVISTER"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR141173","http://lod.xdams.org/reload/oad/title","FRANCESCO VISMARA S.P.A."
