"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029924","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/A.M._MASSARI,_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029925","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/A.M._MASSARI,_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030125","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/A.M._MASSARI,_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030364","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/A.M._MASSARI,_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031743","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/A.M._MASSARI,_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031830","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/A.M._MASSARI,_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031923","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/A.M._MASSARI,_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032234","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/A.M._MASSARI,_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029847","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/A.M._MASSARI,_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030566","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/A.M._MASSARI,_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030667","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/A.M._MASSARI,_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031037","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/A.M._MASSARI,_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032229","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/A.M._MASSARI,_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032318","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/A.M._MASSARI,_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030048","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/A.M._MASSARI,_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030387","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/A.M._MASSARI,_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030460","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/A.M._MASSARI,_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030514","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/A.M._MASSARI,_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031447","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/A.M._MASSARI,_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031454","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/A.M._MASSARI,_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031587","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/A.M._MASSARI,_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031599","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/A.M._MASSARI,_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031861","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/A.M._MASSARI,_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031869","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/A.M._MASSARI,_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032180","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/A.M._MASSARI,_ROMA"
