"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR140452","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR140452","http://www.w3.org/2000/01/rdf-schema#label","I.C.O.B.A. INDUSTRIA COLORI, OLII, BIACCHE ED AFFINI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR140452","http://purl.org/dc/elements/1.1/date","data deposito: 01/07/1958"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR140452","http://purl.org/dc/elements/1.1/title","I.C.O.B.A. INDUSTRIA COLORI, OLII, BIACCHE ED AFFINI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR140452","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_012/P003006_145801-146000/WEB/145801-146000_0132.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR140452","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR140452","http://lod.xdams.org/reload/oad/referenceCode","145918"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR140452","http://lod.xdams.org/reload/oad/referenceCode","MR140452"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR140452","http://lod.xdams.org/reload/oad/scopeAndContent","PRODOTTI COLORANTI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR140452","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/PESCARA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR140452","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR140452","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_PESCARA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR140452","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/I.C.O.B.A._INDUSTRIA_COLORI,_OLII,_BIACCHE_ED_AFFINI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR140452","http://lod.xdams.org/reload/oad/date","data deposito: 01/07/1958"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR140452","http://purl.org/dc/terms/temporal","1958-07-01"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR140452","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR140452","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR140452","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/LITOPONE_SIGILLO__ROSSO_"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR140452","http://lod.xdams.org/reload/oad/title","I.C.O.B.A. INDUSTRIA COLORI, OLII, BIACCHE ED AFFINI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR140452","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
