"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030848","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030848","http://www.w3.org/2000/01/rdf-schema#label","DITTA EUGENIO AMELOTTI & FIGLIO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030848","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030848","http://purl.org/dc/elements/1.1/date","data deposito: 15/07/1926"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030848","http://purl.org/dc/elements/1.1/title","DITTA EUGENIO AMELOTTI & FIGLIO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030848","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_019/P002026_35501-35700/WEB/35501-35700_0070.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030848","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030848","http://lod.xdams.org/reload/oad/referenceCode","35567"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030848","http://lod.xdams.org/reload/oad/referenceCode","MR030848"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030848","http://lod.xdams.org/reload/oad/scopeAndContent","BURRO NATURALE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030848","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ALESSANDRIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030848","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030848","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/REGIA_PREFETTURA_ALESSANDRIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030848","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_EUGENIO_AMELOTTI_&_FIGLIO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030848","http://lod.xdams.org/reload/oad/date","data deposito: 15/07/1926"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030848","http://purl.org/dc/terms/temporal","1926-07-15"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030848","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030848","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030848","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/BURRO_NATURALE_SAN_GIORGIO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030848","http://lod.xdams.org/reload/oad/title","DITTA EUGENIO AMELOTTI & FIGLIO"
