"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR080998","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR080998","http://www.w3.org/2000/01/rdf-schema#label","DITTA AMBROGIO INVERNIZZI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR080998","http://purl.org/dc/elements/1.1/date","data deposito: 10/03/1948"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR080998","http://purl.org/dc/elements/1.1/title","DITTA AMBROGIO INVERNIZZI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR080998","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_002/P000037_85802-86000/WEB/85802-86000_0196.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR080998","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR080998","http://lod.xdams.org/reload/oad/referenceCode","85985"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR080998","http://lod.xdams.org/reload/oad/referenceCode","MR080998"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR080998","http://lod.xdams.org/reload/oad/scopeAndContent","FORMAGGI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR080998","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR080998","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR080998","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/POZZUOLO_MARTESANA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR080998","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_AMBROGIO_INVERNIZZI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR080998","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR080998","http://lod.xdams.org/reload/oad/date","data deposito: 10/03/1948"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR080998","http://purl.org/dc/terms/temporal","1948-03-10"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR080998","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR080998","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR080998","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/VERO_TALEGGIO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR080998","http://lod.xdams.org/reload/oad/title","DITTA AMBROGIO INVERNIZZI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR080998","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
