"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR142335","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR142335","http://www.w3.org/2000/01/rdf-schema#label","RAFFAELE MARCHETTI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR142335","http://purl.org/dc/elements/1.1/date","data deposito: 07/03/1959"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR142335","http://purl.org/dc/elements/1.1/title","RAFFAELE MARCHETTI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR142335","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_013/P003016_147801-148000/WEB/147801-148000_0006.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR142335","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR142335","http://lod.xdams.org/reload/oad/referenceCode","147803"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR142335","http://lod.xdams.org/reload/oad/referenceCode","MR142335"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR142335","http://lod.xdams.org/reload/oad/scopeAndContent","SUOLE E TACCHI DI GOMMA ECC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR142335","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR142335","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ASCOLI_PICENO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR142335","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/PORTO_S.ELPIDIO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR142335","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/RAFFAELE_MARCHETTI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR142335","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR142335","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DR._G._PORZIO_&_C.,_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR142335","http://lod.xdams.org/reload/oad/date","data deposito: 07/03/1959"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR142335","http://purl.org/dc/terms/temporal","1959-03-07"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR142335","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR142335","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR142335","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/PAMAR"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR142335","http://lod.xdams.org/reload/oad/title","RAFFAELE MARCHETTI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR142335","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
