"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031677","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_PISA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032030","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_PISA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031674","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_PISA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031678","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_PISA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031925","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_PISA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031675","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_PISA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031676","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_PISA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR117946","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_PISA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR162711","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_PISA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR162712","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_PISA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR135579","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_PISA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR125672","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_PISA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR125675","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_PISA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR128465","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_PISA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR128668","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_PISA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR128669","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_PISA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR128734","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_PISA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR128735","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_PISA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR130211","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_PISA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR152309","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_PISA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR152430","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_PISA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR152473","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_PISA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR152477","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_PISA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR152480","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_PISA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR154896","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_PISA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR155575","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_PISA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118311","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_PISA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118833","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_PISA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR120704","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_PISA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR165292","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_PISA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR165477","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_PISA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR135578","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_PISA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR128518","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_PISA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR128519","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_PISA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR128732","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_PISA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR128733","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_PISA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR152308","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_PISA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR152439","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_PISA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR152440","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_PISA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR152471","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_PISA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR152472","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_PISA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR152475","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_PISA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR152476","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_PISA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR152479","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_PISA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR155576","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_PISA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR155577","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_PISA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR119516","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_PISA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR133448","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_PISA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR128730","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_PISA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR128731","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_PISA"
