"subject","predicate","object"
"http://dati.acs.beniculturali.it/governi.owl/Ca0969","http://dati.acs.beniculturali.it/governi.owl/carica_ha_ministero","http://dati.acs.beniculturali.it/governi.owl/Mi0324"
"http://dati.acs.beniculturali.it/governi.owl/Ca0981","http://dati.acs.beniculturali.it/governi.owl/carica_ha_ministero","http://dati.acs.beniculturali.it/governi.owl/Mi0324"
"http://dati.acs.beniculturali.it/governi.owl/Ca0974","http://dati.acs.beniculturali.it/governi.owl/carica_ha_ministero","http://dati.acs.beniculturali.it/governi.owl/Mi0324"
"http://dati.acs.beniculturali.it/governi.owl/Ca0965","http://dati.acs.beniculturali.it/governi.owl/carica_ha_ministero","http://dati.acs.beniculturali.it/governi.owl/Mi0324"
"http://dati.acs.beniculturali.it/governi.owl/Ca0966","http://dati.acs.beniculturali.it/governi.owl/carica_ha_ministero","http://dati.acs.beniculturali.it/governi.owl/Mi0324"
"http://dati.acs.beniculturali.it/governi.owl/Ca0971","http://dati.acs.beniculturali.it/governi.owl/carica_ha_ministero","http://dati.acs.beniculturali.it/governi.owl/Mi0324"
"http://dati.acs.beniculturali.it/governi.owl/Ca0972","http://dati.acs.beniculturali.it/governi.owl/carica_ha_ministero","http://dati.acs.beniculturali.it/governi.owl/Mi0324"
"http://dati.acs.beniculturali.it/governi.owl/Ca0977","http://dati.acs.beniculturali.it/governi.owl/carica_ha_ministero","http://dati.acs.beniculturali.it/governi.owl/Mi0324"
"http://dati.acs.beniculturali.it/governi.owl/Ca0982","http://dati.acs.beniculturali.it/governi.owl/carica_ha_ministero","http://dati.acs.beniculturali.it/governi.owl/Mi0324"
"http://dati.acs.beniculturali.it/governi.owl/Mi0324","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.acs.beniculturali.it/governi.owl/ministeri"
"http://dati.acs.beniculturali.it/governi.owl/Mi0324","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.acs.beniculturali.it/governi.owl/Mi0324","http://www.w3.org/2000/01/rdf-schema#label","Ministero delle Finanze"
"http://dati.acs.beniculturali.it/governi.owl/Mi0324","http://www.w3.org/2002/07/owl#sameAs","http://dati.camera.it/ocd/organoGoverno.rdf/ogr68_46"
"http://dati.acs.beniculturali.it/governi.owl/Mi0324","http://purl.org/dc/elements/1.1/title","Ministero delle Finanze"
"http://dati.acs.beniculturali.it/governi.owl/Mi0324","http://purl.org/dc/elements/1.1/description","Con r.d. 31 dicembre 1922, n. 1700  il ministero del Tesoro venne soppresso. Tutti i servizi del ministero del Tesoro passarono a quello delle Finanze"
"http://dati.acs.beniculturali.it/governi.owl/Mi0324","http://dati.acs.beniculturali.it/governi.owl/ministero_ha_carica","http://dati.acs.beniculturali.it/governi.owl/Ca0967"
"http://dati.acs.beniculturali.it/governi.owl/Mi0324","http://dati.acs.beniculturali.it/governi.owl/ministero_ha_carica","http://dati.acs.beniculturali.it/governi.owl/Ca0969"
"http://dati.acs.beniculturali.it/governi.owl/Mi0324","http://dati.acs.beniculturali.it/governi.owl/ministero_ha_carica","http://dati.acs.beniculturali.it/governi.owl/Ca0981"
"http://dati.acs.beniculturali.it/governi.owl/Mi0324","http://dati.acs.beniculturali.it/governi.owl/ministero_ha_carica","http://dati.acs.beniculturali.it/governi.owl/Ca0980"
"http://dati.acs.beniculturali.it/governi.owl/Mi0324","http://dati.acs.beniculturali.it/governi.owl/ministero_ha_carica","http://dati.acs.beniculturali.it/governi.owl/Ca0960"
"http://dati.acs.beniculturali.it/governi.owl/Mi0324","http://dati.acs.beniculturali.it/governi.owl/ministero_ha_carica","http://dati.acs.beniculturali.it/governi.owl/Ca0976"
"http://dati.acs.beniculturali.it/governi.owl/Mi0324","http://dati.acs.beniculturali.it/governi.owl/ministero_ha_carica","http://dati.acs.beniculturali.it/governi.owl/Ca0982"
"http://dati.acs.beniculturali.it/governi.owl/Mi0324","http://dati.acs.beniculturali.it/governi.owl/ministero_ha_carica","http://dati.acs.beniculturali.it/governi.owl/Ca0973"
"http://dati.acs.beniculturali.it/governi.owl/Mi0324","http://dati.acs.beniculturali.it/governi.owl/ministero_ha_carica","http://dati.acs.beniculturali.it/governi.owl/Ca4239"
"http://dati.acs.beniculturali.it/governi.owl/Mi0324","http://dati.acs.beniculturali.it/governi.owl/ministero_ha_carica","http://dati.acs.beniculturali.it/governi.owl/Ca0977"
"http://dati.acs.beniculturali.it/governi.owl/Mi0324","http://dati.acs.beniculturali.it/governi.owl/ministero_ha_carica","http://dati.acs.beniculturali.it/governi.owl/Ca4240"
"http://dati.acs.beniculturali.it/governi.owl/Mi0324","http://dati.acs.beniculturali.it/governi.owl/ministero_ha_carica","http://dati.acs.beniculturali.it/governi.owl/Ca0972"
"http://dati.acs.beniculturali.it/governi.owl/Mi0324","http://dati.acs.beniculturali.it/governi.owl/ministero_ha_carica","http://dati.acs.beniculturali.it/governi.owl/Ca4241"
"http://dati.acs.beniculturali.it/governi.owl/Mi0324","http://dati.acs.beniculturali.it/governi.owl/ministero_ha_carica","http://dati.acs.beniculturali.it/governi.owl/Ca0968"
"http://dati.acs.beniculturali.it/governi.owl/Mi0324","http://dati.acs.beniculturali.it/governi.owl/ministero_ha_carica","http://dati.acs.beniculturali.it/governi.owl/Ca0970"
"http://dati.acs.beniculturali.it/governi.owl/Mi0324","http://dati.acs.beniculturali.it/governi.owl/ministero_ha_carica","http://dati.acs.beniculturali.it/governi.owl/Ca0971"
"http://dati.acs.beniculturali.it/governi.owl/Mi0324","http://dati.acs.beniculturali.it/governi.owl/ministero_ha_carica","http://dati.acs.beniculturali.it/governi.owl/Ca0979"
"http://dati.acs.beniculturali.it/governi.owl/Mi0324","http://dati.acs.beniculturali.it/governi.owl/ministero_ha_carica","http://dati.acs.beniculturali.it/governi.owl/Ca0966"
"http://dati.acs.beniculturali.it/governi.owl/Mi0324","http://dati.acs.beniculturali.it/governi.owl/ministero_ha_carica","http://dati.acs.beniculturali.it/governi.owl/Ca0978"
"http://dati.acs.beniculturali.it/governi.owl/Mi0324","http://dati.acs.beniculturali.it/governi.owl/ministero_ha_carica","http://dati.acs.beniculturali.it/governi.owl/Ca0959"
"http://dati.acs.beniculturali.it/governi.owl/Mi0324","http://dati.acs.beniculturali.it/governi.owl/ministero_ha_carica","http://dati.acs.beniculturali.it/governi.owl/Ca0965"
"http://dati.acs.beniculturali.it/governi.owl/Mi0324","http://dati.acs.beniculturali.it/governi.owl/ministero_ha_carica","http://dati.acs.beniculturali.it/governi.owl/Ca0974"
"http://dati.acs.beniculturali.it/governi.owl/Mi0324","http://dati.acs.beniculturali.it/governi.owl/ministero_ha_carica","http://dati.acs.beniculturali.it/governi.owl/Ca0975"
"http://dati.acs.beniculturali.it/governi.owl/Mi0324","http://dati.acs.beniculturali.it/governi.owl/ministero_ha_governo","http://dati.acs.beniculturali.it/governi.owl/G059M"
"http://dati.acs.beniculturali.it/governi.owl/Mi0324","http://dati.acs.beniculturali.it/governi.owl/ha_tipoMinistero","http://dati.acs.beniculturali.it/governi.owl/Tf23"
"http://dati.acs.beniculturali.it/governi.owl/Mi0324","http://dati.acs.beniculturali.it/governi.owl/denominazioneACS","Ministero delle Finanze"
"http://dati.acs.beniculturali.it/governi.owl/Mi0324","http://dati.acs.beniculturali.it/governi.owl/denominazioneTipo","Finanze"
"http://dati.acs.beniculturali.it/governi.owl/Mi0324","http://dati.acs.beniculturali.it/governi.owl/idGoverniACS","Go060"
"http://dati.acs.beniculturali.it/governi.owl/Mi0324","http://dati.acs.beniculturali.it/governi.owl/identificativo","Mi0324"
"http://dati.acs.beniculturali.it/governi.owl/Mi0324","http://dati.acs.beniculturali.it/governi.owl/nota","Con r.d. 31 dicembre 1922, n. 1700  il ministero del Tesoro venne soppresso. Tutti i servizi del ministero del Tesoro passarono a quello delle Finanze"
"http://dati.acs.beniculturali.it/governi.owl/Tf23","http://dati.acs.beniculturali.it/governi.owl/è_tipoMinistero_di","http://dati.acs.beniculturali.it/governi.owl/Mi0324"
"http://dati.acs.beniculturali.it/governi.owl/Ca0970","http://dati.acs.beniculturali.it/governi.owl/carica_ha_ministero","http://dati.acs.beniculturali.it/governi.owl/Mi0324"
"http://dati.acs.beniculturali.it/governi.owl/Ca4241","http://dati.acs.beniculturali.it/governi.owl/carica_ha_ministero","http://dati.acs.beniculturali.it/governi.owl/Mi0324"
"http://dati.acs.beniculturali.it/governi.owl/Ca0960","http://dati.acs.beniculturali.it/governi.owl/carica_ha_ministero","http://dati.acs.beniculturali.it/governi.owl/Mi0324"
"http://dati.acs.beniculturali.it/governi.owl/Ca4239","http://dati.acs.beniculturali.it/governi.owl/carica_ha_ministero","http://dati.acs.beniculturali.it/governi.owl/Mi0324"
"http://dati.acs.beniculturali.it/governi.owl/Ca4240","http://dati.acs.beniculturali.it/governi.owl/carica_ha_ministero","http://dati.acs.beniculturali.it/governi.owl/Mi0324"
"http://dati.acs.beniculturali.it/governi.owl/Ca0973","http://dati.acs.beniculturali.it/governi.owl/carica_ha_ministero","http://dati.acs.beniculturali.it/governi.owl/Mi0324"
"http://dati.acs.beniculturali.it/governi.owl/Ca0976","http://dati.acs.beniculturali.it/governi.owl/carica_ha_ministero","http://dati.acs.beniculturali.it/governi.owl/Mi0324"
"http://dati.acs.beniculturali.it/governi.owl/Ca0980","http://dati.acs.beniculturali.it/governi.owl/carica_ha_ministero","http://dati.acs.beniculturali.it/governi.owl/Mi0324"
"http://dati.acs.beniculturali.it/governi.owl/G059M","http://dati.acs.beniculturali.it/governi.owl/governo_ha_ministero","http://dati.acs.beniculturali.it/governi.owl/Mi0324"
"http://dati.acs.beniculturali.it/governi.owl/Ca0968","http://dati.acs.beniculturali.it/governi.owl/carica_ha_ministero","http://dati.acs.beniculturali.it/governi.owl/Mi0324"
"http://dati.acs.beniculturali.it/governi.owl/Ca0959","http://dati.acs.beniculturali.it/governi.owl/carica_ha_ministero","http://dati.acs.beniculturali.it/governi.owl/Mi0324"
"http://dati.acs.beniculturali.it/governi.owl/Ca0967","http://dati.acs.beniculturali.it/governi.owl/carica_ha_ministero","http://dati.acs.beniculturali.it/governi.owl/Mi0324"
"http://dati.acs.beniculturali.it/governi.owl/Ca0975","http://dati.acs.beniculturali.it/governi.owl/carica_ha_ministero","http://dati.acs.beniculturali.it/governi.owl/Mi0324"
"http://dati.acs.beniculturali.it/governi.owl/Ca0978","http://dati.acs.beniculturali.it/governi.owl/carica_ha_ministero","http://dati.acs.beniculturali.it/governi.owl/Mi0324"
"http://dati.acs.beniculturali.it/governi.owl/Ca0979","http://dati.acs.beniculturali.it/governi.owl/carica_ha_ministero","http://dati.acs.beniculturali.it/governi.owl/Mi0324"
