"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020345","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020345","http://www.w3.org/2000/01/rdf-schema#label","ISTITUTO SIEROTERAPICO MILANESE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020345","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020345","http://purl.org/dc/elements/1.1/date","data deposito: 26/11/1921"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020345","http://purl.org/dc/elements/1.1/title","ISTITUTO SIEROTERAPICO MILANESE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020345","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_035/P004160_179-180/WEB/179-180_0083.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020345","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020345","http://lod.xdams.org/reload/oad/referenceCode","22671"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020345","http://lod.xdams.org/reload/oad/referenceCode","MR020345"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020345","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020345","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020345","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/BARZANO_&_ZANARDO_A_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020345","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/PREFETTURA_DI_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020345","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/ISTITUTO_SIEROTERAPICO_MILANESE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020345","http://lod.xdams.org/reload/oad/date","data deposito: 26/11/1921"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020345","http://purl.org/dc/terms/temporal","1921-11-26"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020345","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020345","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020345","http://lod.xdams.org/reload/oad/title","ISTITUTO SIEROTERAPICO MILANESE"
