"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR121843","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR121843","http://www.w3.org/2000/01/rdf-schema#label","OFFICINE MELLINI E MARTIGNONI O.M.M.G. S.R.L."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR121843","http://purl.org/dc/elements/1.1/date","data deposito: 09/09/1955"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR121843","http://purl.org/dc/elements/1.1/title","OFFICINE MELLINI E MARTIGNONI O.M.M.G. S.R.L."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR121843","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_009/P000240_126801-127001/WEB/126801-127001_0106.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR121843","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR121843","http://lod.xdams.org/reload/oad/referenceCode","126897"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR121843","http://lod.xdams.org/reload/oad/referenceCode","MR121843"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR121843","http://lod.xdams.org/reload/oad/scopeAndContent","APPARECCHI E MACCHINE PER L'IRRIGAZIONE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR121843","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/REGGIO_EMILIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR121843","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR121843","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GUASTALLA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR121843","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR121843","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/OFFICINE_MELLINI_E_MARTIGNONI_O.M.M.G._S.R.L."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR121843","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/BARZANO_,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR121843","http://lod.xdams.org/reload/oad/date","data deposito: 09/09/1955"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR121843","http://purl.org/dc/terms/temporal","1955-09-09"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR121843","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR121843","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR121843","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/INTERPLUVIO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR121843","http://lod.xdams.org/reload/oad/title","OFFICINE MELLINI E MARTIGNONI O.M.M.G. S.R.L."
