"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR160313","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR160313","http://www.w3.org/2000/01/rdf-schema#label","CHAMPIGNOUX & FILS ACC. SEMPL."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR160313","http://purl.org/dc/elements/1.1/date","data deposito: 11/10/1960"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR160313","http://purl.org/dc/elements/1.1/title","CHAMPIGNOUX & FILS ACC. SEMPL."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR160313","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_016/P003133_166001-166100/WEB/166001-166100_0125.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR160313","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_016/P003133_166001-166100/WEB/166001-166100_0124.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR160313","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR160313","http://lod.xdams.org/reload/oad/referenceCode","MR160313"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR160313","http://lod.xdams.org/reload/oad/referenceCode","166081"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR160313","http://lod.xdams.org/reload/oad/scopeAndContent","PREPARATI PER LAVARE LA ECC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR160313","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ARONA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR160313","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/NOVARA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR160313","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR160313","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CHAMPIGNOUX_&_FILS_ACC._SEMPL."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR160313","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR160313","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CICOGNA_F._&_C.,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR160313","http://lod.xdams.org/reload/oad/date","data deposito: 11/10/1960"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR160313","http://purl.org/dc/terms/temporal","1960-10-11"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR160313","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR160313","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR160313","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/EUVITOL"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR160313","http://lod.xdams.org/reload/oad/title","CHAMPIGNOUX & FILS ACC. SEMPL."
