"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0013573","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0013573","http://www.w3.org/2000/01/rdf-schema#label","""15/9. Montù dei Gabbi (Pavia). Società viticola cooperativa"", denominata Unione viticola canetese."
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0013573","http://lod.xdams.org/reload/oad/startDate","1884"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0013573","http://purl.org/dc/elements/1.1/date","1884"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0013573","http://purl.org/dc/elements/1.1/title","""15/9. Montù dei Gabbi (Pavia). Società viticola cooperativa"", denominata Unione viticola canetese."
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0013573","http://purl.org/dc/terms/isReferencedBy","http://search.acs.beniculturali.it/OpacACS/inventario/IT-ACS-AS0002-0013573"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0013573","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.9"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0013573","http://lod.xdams.org/reload/oad/extentAndMedium","busta 0059"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0013573","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/file"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0013573","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0013046"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0013573","http://purl.org/dc/terms/provenance","http://dati.acs.beniculturali.it/oad/organization/acs"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0013573","http://lod.xdams.org/reload/oad/referenceCode","503"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0013573","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.9"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0013573","http://lod.xdams.org/reload/oad/scopeAndContent","contiene opuscolo"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0013573","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Pavia"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0013573","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/oad/entiACS/Societa_agrarie"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0013573","http://lod.xdams.org/reload/oad/languageScriptsOfMaterials","http://id.loc.gov/vocabulary/iso639-1/it"
