"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR042140","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR042140","http://www.w3.org/2000/01/rdf-schema#label","GOODLASS WALL & CO. LTD"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR042140","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR042140","http://purl.org/dc/elements/1.1/date","data deposito: 17/12/1932"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR042140","http://purl.org/dc/elements/1.1/title","GOODLASS WALL & CO. LTD"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR042140","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_021/P002082_46701-46900/WEB/46701-46900_0307.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR042140","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_021/P002082_46701-46900/WEB/46701-46900_0308.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR042140","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR042140","http://lod.xdams.org/reload/oad/referenceCode","MR042140"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR042140","http://lod.xdams.org/reload/oad/referenceCode","46870"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR042140","http://lod.xdams.org/reload/oad/scopeAndContent","COLORI AD OLIO, PIGMENTI, COLORI ECC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR042140","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GRAN_BRETAGNA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR042140","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/LIVERPOOL"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR042140","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/GOODLASS_WALL_&_CO._LTD"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR042140","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CONSIGLIO_REGIONALE_DELL_ECONOMIA_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR042140","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CASETTA,_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR042140","http://lod.xdams.org/reload/oad/date","data deposito: 17/12/1932"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR042140","http://purl.org/dc/terms/temporal","1932-12-17"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR042140","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR042140","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR042140","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/ANODITE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR042140","http://lod.xdams.org/reload/oad/title","GOODLASS WALL & CO. LTD"
