"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118641","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118641","http://www.w3.org/2000/01/rdf-schema#label","J.F.BRUNSWING"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118641","http://purl.org/dc/elements/1.1/date","data deposito: 29/01/1955"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118641","http://purl.org/dc/elements/1.1/title","J.F.BRUNSWING"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118641","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_009/P000224_123601-123800/WEB/123601-123800_0094.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118641","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118641","http://lod.xdams.org/reload/oad/referenceCode","123690"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118641","http://lod.xdams.org/reload/oad/referenceCode","MR118641"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118641","http://lod.xdams.org/reload/oad/scopeAndContent","SAPONI, DETERSIVI E SBIANCANTI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118641","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BISSINGEN"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118641","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GERMANIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118641","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/BARZANO__&_ZANARDO,_VIA_IN_LUCINA_17,_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118641","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118641","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/J.F.BRUNSWING"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118641","http://lod.xdams.org/reload/oad/date","data deposito: 29/01/1955"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118641","http://purl.org/dc/terms/temporal","1955-01-29"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118641","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118641","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118641","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/VALAN"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118641","http://lod.xdams.org/reload/oad/title","J.F.BRUNSWING"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118641","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
