"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR132211","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR132211","http://www.w3.org/2000/01/rdf-schema#label","CURZIO FAGLIONI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR132211","http://purl.org/dc/elements/1.1/date","data deposito: 11/06/1957"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR132211","http://purl.org/dc/elements/1.1/title","CURZIO FAGLIONI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR132211","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_011/P000292_137201-137400/WEB/137201-137400_0083.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR132211","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR132211","http://lod.xdams.org/reload/oad/referenceCode","137275"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR132211","http://lod.xdams.org/reload/oad/referenceCode","MR132211"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR132211","http://lod.xdams.org/reload/oad/scopeAndContent","CAMICERIA, ARTICOLI DI VESTIARIO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR132211","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR132211","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MODENA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR132211","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CARPI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR132211","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR132211","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CURZIO_FAGLIONI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR132211","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/BARZANO__&_ZANARDO,_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR132211","http://lod.xdams.org/reload/oad/date","data deposito: 11/06/1957"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR132211","http://purl.org/dc/terms/temporal","1957-06-11"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR132211","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR132211","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR132211","http://lod.xdams.org/reload/oad/title","CURZIO FAGLIONI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR132211","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
