"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR070462","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR070462","http://www.w3.org/2000/01/rdf-schema#label","GIUSEPPE ZANINI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR070462","http://purl.org/dc/elements/1.1/date","data deposito: 16/05/1944"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR070462","http://purl.org/dc/elements/1.1/title","GIUSEPPE ZANINI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR070462","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_027/P000384_75401-75600/WEB/75401-75600_0016.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR070462","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR070462","http://lod.xdams.org/reload/oad/referenceCode","MR070462"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR070462","http://lod.xdams.org/reload/oad/referenceCode","75412"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR070462","http://lod.xdams.org/reload/oad/scopeAndContent","PENNE STILOGRAFICHE E PENNINI D'ORO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR070462","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/NOVARA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR070462","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ARONA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR070462","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR070462","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/GIUSEPPE_ZANINI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR070462","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_COMO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR070462","http://lod.xdams.org/reload/oad/date","data deposito: 16/05/1944"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR070462","http://purl.org/dc/terms/temporal","1944-05-16"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR070462","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR070462","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR070462","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/ANCORA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR070462","http://lod.xdams.org/reload/oad/title","GIUSEPPE ZANINI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR070462","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI RINNOVAZIONE"
