"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008800","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/SAGLIANO_MICCA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020163","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/SAGLIANO_MICCA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034370","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/SAGLIANO_MICCA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029744","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/SAGLIANO_MICCA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029746","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/SAGLIANO_MICCA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR036751","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/SAGLIANO_MICCA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR009088","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/SAGLIANO_MICCA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR009089","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/SAGLIANO_MICCA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029745","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/SAGLIANO_MICCA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030027","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/SAGLIANO_MICCA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR011778","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/SAGLIANO_MICCA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR011818","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/SAGLIANO_MICCA"
