"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR145267","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR145267","http://www.w3.org/2000/01/rdf-schema#label","PASQUALE DI RUGGERO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR145267","http://purl.org/dc/elements/1.1/date","data deposito: 04/04/1959"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR145267","http://purl.org/dc/elements/1.1/title","PASQUALE DI RUGGERO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR145267","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_013/P003031_150802-151001/WEB/150802-151001_0017.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR145267","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR145267","http://lod.xdams.org/reload/oad/referenceCode","MR145267"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR145267","http://lod.xdams.org/reload/oad/referenceCode","150815"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR145267","http://lod.xdams.org/reload/oad/scopeAndContent","CAMICIE, PIGIAMI, GIACCHE DA CAMERA E BIANCHERIA IN GENERE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR145267","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/NAPOLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR145267","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR145267","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_NAPOLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR145267","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/PASQUALE_DI_RUGGERO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR145267","http://lod.xdams.org/reload/oad/date","data deposito: 04/04/1959"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR145267","http://purl.org/dc/terms/temporal","1959-04-04"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR145267","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR145267","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR145267","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/VIGOR"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR145267","http://lod.xdams.org/reload/oad/title","PASQUALE DI RUGGERO"
