"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR039206","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR039206","http://www.w3.org/2000/01/rdf-schema#label","SOC.AN.LANIFICIO ROSSI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR039206","http://purl.org/dc/elements/1.1/type","COMMERCIO/PRODOTTO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR039206","http://purl.org/dc/elements/1.1/date","data deposito: 21/05/1931"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR039206","http://purl.org/dc/elements/1.1/title","SOC.AN.LANIFICIO ROSSI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR039206","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_020/P002068_43901-44100/WEB/43901-44100_0048.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR039206","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR039206","http://lod.xdams.org/reload/oad/referenceCode","MR039206"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR039206","http://lod.xdams.org/reload/oad/referenceCode","43936"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR039206","http://lod.xdams.org/reload/oad/scopeAndContent","FILATI DI LANA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR039206","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR039206","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR039206","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/UFFICIO_DELLA_PROPRIETA__INTELLETTUALE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR039206","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/LENZI_&_C._ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR039206","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOC.AN.LANIFICIO_ROSSI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR039206","http://lod.xdams.org/reload/oad/date","data deposito: 21/05/1931"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR039206","http://purl.org/dc/terms/temporal","1931-05-21"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR039206","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR039206","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR039206","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/LANA_ROSSI_IRIS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR039206","http://lod.xdams.org/reload/oad/title","SOC.AN.LANIFICIO ROSSI"
