"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR025250","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR025250","http://www.w3.org/2000/01/rdf-schema#label","CESARIO DUMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR025250","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR025250","http://purl.org/dc/elements/1.1/date","data deposito: 30/05/1924"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR025250","http://purl.org/dc/elements/1.1/title","CESARIO DUMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR025250","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_037/P004194_247-248/WEB/247-248_0185.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR025250","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR025250","http://lod.xdams.org/reload/oad/referenceCode","28566"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR025250","http://lod.xdams.org/reload/oad/referenceCode","MR025250"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR025250","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/LECCE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR025250","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GALATINA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR025250","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR025250","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CESARIO_DUMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR025250","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/PREFETTURA_DI_LECCE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR025250","http://lod.xdams.org/reload/oad/date","data deposito: 30/05/1924"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR025250","http://purl.org/dc/terms/temporal","1924-05-30"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR025250","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR025250","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR025250","http://lod.xdams.org/reload/oad/title","CESARIO DUMA"
