"subject","predicate","object"
"http://dati.acs.beniculturali.it/governi.owl/Ca3796","http://dati.acs.beniculturali.it/governi.owl/carica_ha_ministero","http://dati.acs.beniculturali.it/governi.owl/Mi1351"
"http://dati.acs.beniculturali.it/governi.owl/Ca3795","http://dati.acs.beniculturali.it/governi.owl/carica_ha_ministero","http://dati.acs.beniculturali.it/governi.owl/Mi1351"
"http://dati.acs.beniculturali.it/governi.owl/Ca3797","http://dati.acs.beniculturali.it/governi.owl/carica_ha_ministero","http://dati.acs.beniculturali.it/governi.owl/Mi1351"
"http://dati.acs.beniculturali.it/governi.owl/Ca3798","http://dati.acs.beniculturali.it/governi.owl/carica_ha_ministero","http://dati.acs.beniculturali.it/governi.owl/Mi1351"
"http://dati.acs.beniculturali.it/governi.owl/Mi1351","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.acs.beniculturali.it/governi.owl/Mi1351","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.acs.beniculturali.it/governi.owl/ministeri"
"http://dati.acs.beniculturali.it/governi.owl/Mi1351","http://www.w3.org/2000/01/rdf-schema#label","Ministero dei Trasporti e dell'Aviazione civile"
"http://dati.acs.beniculturali.it/governi.owl/Mi1351","http://www.w3.org/2002/07/owl#sameAs","http://dati.camera.it/ocd/organoGoverno.rdf/og21_156"
"http://dati.acs.beniculturali.it/governi.owl/Mi1351","http://purl.org/dc/elements/1.1/title","Ministero dei Trasporti e dell'Aviazione civile"
"http://dati.acs.beniculturali.it/governi.owl/Mi1351","http://dati.acs.beniculturali.it/governi.owl/ministero_ha_carica","http://dati.acs.beniculturali.it/governi.owl/Ca3795"
"http://dati.acs.beniculturali.it/governi.owl/Mi1351","http://dati.acs.beniculturali.it/governi.owl/ministero_ha_carica","http://dati.acs.beniculturali.it/governi.owl/Ca3797"
"http://dati.acs.beniculturali.it/governi.owl/Mi1351","http://dati.acs.beniculturali.it/governi.owl/ministero_ha_carica","http://dati.acs.beniculturali.it/governi.owl/Ca3798"
"http://dati.acs.beniculturali.it/governi.owl/Mi1351","http://dati.acs.beniculturali.it/governi.owl/ministero_ha_carica","http://dati.acs.beniculturali.it/governi.owl/Ca3796"
"http://dati.acs.beniculturali.it/governi.owl/Mi1351","http://dati.acs.beniculturali.it/governi.owl/ministero_ha_governo","http://dati.acs.beniculturali.it/governi.owl/G089R"
"http://dati.acs.beniculturali.it/governi.owl/Mi1351","http://dati.acs.beniculturali.it/governi.owl/ha_tipoMinistero","http://dati.acs.beniculturali.it/governi.owl/Tf45"
"http://dati.acs.beniculturali.it/governi.owl/Mi1351","http://dati.acs.beniculturali.it/governi.owl/denominazioneACS","Ministero dei Trasporti e dell'Aviazione civile"
"http://dati.acs.beniculturali.it/governi.owl/Mi1351","http://dati.acs.beniculturali.it/governi.owl/denominazioneTipo","Trasporti"
"http://dati.acs.beniculturali.it/governi.owl/Mi1351","http://dati.acs.beniculturali.it/governi.owl/idGoverniACS","Go091"
"http://dati.acs.beniculturali.it/governi.owl/Mi1351","http://dati.acs.beniculturali.it/governi.owl/identificativo","Mi1351"
"http://dati.acs.beniculturali.it/governi.owl/G089R","http://dati.acs.beniculturali.it/governi.owl/governo_ha_ministero","http://dati.acs.beniculturali.it/governi.owl/Mi1351"
"http://dati.acs.beniculturali.it/governi.owl/Tf45","http://dati.acs.beniculturali.it/governi.owl/è_tipoMinistero_di","http://dati.acs.beniculturali.it/governi.owl/Mi1351"
