"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR147419","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR147419","http://www.w3.org/2000/01/rdf-schema#label","P. MIRABELLA & FIGLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR147419","http://purl.org/dc/elements/1.1/date","data deposito: 16/09/1959"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR147419","http://purl.org/dc/elements/1.1/title","P. MIRABELLA & FIGLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR147419","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_014/P003042_153001-153200/WEB/153001-153200_0192.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR147419","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR147419","http://lod.xdams.org/reload/oad/referenceCode","153167"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR147419","http://lod.xdams.org/reload/oad/referenceCode","MR147419"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR147419","http://lod.xdams.org/reload/oad/scopeAndContent","VINI, MARSALA, VERMUT ECC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR147419","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/TRAPANI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR147419","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MARSALA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR147419","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR147419","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/P._MIRABELLA_&_FIGLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR147419","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR147419","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/ING._IVO_JACOBACCI_&_C.,_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR147419","http://lod.xdams.org/reload/oad/date","data deposito: 16/09/1959"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR147419","http://purl.org/dc/terms/temporal","1959-09-16"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR147419","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR147419","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR147419","http://lod.xdams.org/reload/oad/title","P. MIRABELLA & FIGLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR147419","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
