"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR021109","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR021109","http://www.w3.org/2000/01/rdf-schema#label","SOC. AN. ORAZIO BRIGNOLA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR021109","http://purl.org/dc/elements/1.1/type","Marchio di fabbrica"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR021109","http://purl.org/dc/elements/1.1/date","data deposito: 07/03/1922"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR021109","http://purl.org/dc/elements/1.1/title","SOC. AN. ORAZIO BRIGNOLA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR021109","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_036/P004178_215-216/WEB/215-216_0189.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR021109","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR021109","http://lod.xdams.org/reload/oad/referenceCode","23577"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR021109","http://lod.xdams.org/reload/oad/referenceCode","MR021109"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR021109","http://lod.xdams.org/reload/oad/scopeAndContent","<p> Vernice a smalto</p>"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR021109","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GENOVA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR021109","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MIGNANEGO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR021109","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR021109","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOC._AN._ORAZIO_BRIGNOLA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR021109","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/PIO_RINALDINI_A_GENOVA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR021109","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/PREFETTURA_DI_GENOVA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR021109","http://lod.xdams.org/reload/oad/date","data deposito: 07/03/1922"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR021109","http://purl.org/dc/terms/temporal","1922-03-07"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR021109","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR021109","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR021109","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/LUXOLINE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR021109","http://lod.xdams.org/reload/oad/title","SOC. AN. ORAZIO BRIGNOLA"
