"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR152323","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR152323","http://www.w3.org/2000/01/rdf-schema#label","U.RAVIZZA SOC.ACC.PER L'INDUSTRIA CHIMICA E FARMACEUTICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR152323","http://purl.org/dc/elements/1.1/date","data deposito: 04/08/1961"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR152323","http://purl.org/dc/elements/1.1/title","U.RAVIZZA SOC.ACC.PER L'INDUSTRIA CHIMICA E FARMACEUTICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR152323","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_015/P003067_158002-158200/WEB/158002-158200_0086.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR152323","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR152323","http://lod.xdams.org/reload/oad/referenceCode","158079"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR152323","http://lod.xdams.org/reload/oad/referenceCode","MR152323"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR152323","http://lod.xdams.org/reload/oad/scopeAndContent","PRODOTTI FARMACEUTICI, VETERINARI ECC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR152323","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR152323","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR152323","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/U.RAVIZZA_SOC.ACC.PER_L_INDUSTRIA_CHIMICA_E_FARMACEUTICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR152323","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR152323","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/C.GREGORJ,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR152323","http://lod.xdams.org/reload/oad/date","data deposito: 04/08/1961"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR152323","http://purl.org/dc/terms/temporal","1961-08-04"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR152323","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR152323","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR152323","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/ATURGIN"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR152323","http://lod.xdams.org/reload/oad/title","U.RAVIZZA SOC.ACC.PER L'INDUSTRIA CHIMICA E FARMACEUTICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR152323","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
