"subject","predicate","object"
"http://dati.acs.beniculturali.it/governi.owl/Bi0564","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.acs.beniculturali.it/governi.owl/biografie"
"http://dati.acs.beniculturali.it/governi.owl/Bi0564","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.acs.beniculturali.it/governi.owl/Bi0564","http://www.w3.org/2000/01/rdf-schema#label","Arcangeli Ageo"
"http://dati.acs.beniculturali.it/governi.owl/Bi0564","http://www.w3.org/2002/07/owl#sameAs","http://dati.camera.it/ocd/persona.rdf/pr10600"
"http://dati.acs.beniculturali.it/governi.owl/Bi0564","http://purl.org/dc/elements/1.1/title","Arcangeli Ageo"
"http://dati.acs.beniculturali.it/governi.owl/Bi0564","http://xmlns.com/foaf/0.1/name","Arcangeli Ageo"
"http://dati.acs.beniculturali.it/governi.owl/Bi0564","http://purl.org/vocab/bio/0.1/Birth","nodeID://b323942"
"http://dati.acs.beniculturali.it/governi.owl/Bi0564","http://purl.org/vocab/bio/0.1/Death","nodeID://b323943"
"http://dati.acs.beniculturali.it/governi.owl/Bi0564","http://dati.acs.beniculturali.it/governi.owl/biografia_ha_carica","http://dati.acs.beniculturali.it/governi.owl/Ca0979"
"http://dati.acs.beniculturali.it/governi.owl/Bi0564","http://dati.acs.beniculturali.it/governi.owl/ha_incarico","http://dati.acs.beniculturali.it/governi.owl/IN2917"
"http://dati.acs.beniculturali.it/governi.owl/Bi0564","http://dati.acs.beniculturali.it/governi.owl/ha_incarico","http://dati.acs.beniculturali.it/governi.owl/IN2918"
"http://dati.acs.beniculturali.it/governi.owl/Bi0564","http://dati.acs.beniculturali.it/governi.owl/data_morte","14/05/1935"
"http://dati.acs.beniculturali.it/governi.owl/Bi0564","http://dati.acs.beniculturali.it/governi.owl/citta_morte","Roma"
"http://dati.acs.beniculturali.it/governi.owl/Bi0564","http://dati.acs.beniculturali.it/governi.owl/data_nascita","07/02/1880"
"http://dati.acs.beniculturali.it/governi.owl/Bi0564","http://dati.acs.beniculturali.it/governi.owl/identificativo","Bi0564"
"http://dati.acs.beniculturali.it/governi.owl/Bi0564","http://dati.acs.beniculturali.it/governi.owl/citta_nascita","Treia"
"http://dati.acs.beniculturali.it/governi.owl/Bi0564","http://dati.acs.beniculturali.it/governi.owl/prov_nascita","MC"
"http://dati.acs.beniculturali.it/governi.owl/Bi0564","http://dati.acs.beniculturali.it/governi.owl/prov_morte","RM"
"http://dati.acs.beniculturali.it/governi.owl/Ca0979","http://dati.acs.beniculturali.it/governi.owl/carica_ha_biografia","http://dati.acs.beniculturali.it/governi.owl/Bi0564"
"http://dati.acs.beniculturali.it/governi.owl/IN2917","http://dati.acs.beniculturali.it/governi.owl/è_incarico_di","http://dati.acs.beniculturali.it/governi.owl/Bi0564"
"http://dati.acs.beniculturali.it/governi.owl/IN2918","http://dati.acs.beniculturali.it/governi.owl/è_incarico_di","http://dati.acs.beniculturali.it/governi.owl/Bi0564"
