"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0006555","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0006555","http://www.w3.org/2000/01/rdf-schema#label","""Taglio. Provincia di Ascoli Piceno. Comune di Acquasanta. Bosco detto Ravetta e Colletorto di proprietà del soppresso comune di Monte Calvo""."
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0006555","http://lod.xdams.org/reload/oad/startDate","1864"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0006555","http://purl.org/dc/elements/1.1/date","1864-1867"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0006555","http://purl.org/dc/elements/1.1/title","""Taglio. Provincia di Ascoli Piceno. Comune di Acquasanta. Bosco detto Ravetta e Colletorto di proprietà del soppresso comune di Monte Calvo""."
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0006555","http://purl.org/dc/terms/isReferencedBy","http://search.acs.beniculturali.it/OpacACS/inventario/IT-ACS-AS0002-0006555"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0006555","http://lod.xdams.org/reload/oad/endDate","1867"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0006555","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/otherlevel"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0006555","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0006554"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0006555","http://purl.org/dc/terms/provenance","http://dati.acs.beniculturali.it/oad/organization/acs"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0006555","http://lod.xdams.org/reload/oad/referenceCode","1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0006555","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Colletorto"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0006555","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Ascoli_Piceno"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0006555","http://lod.xdams.org/reload/oad/has_otherlevel","sottofascicolo"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0006555","http://lod.xdams.org/reload/oad/languageScriptsOfMaterials","http://id.loc.gov/vocabulary/iso639-1/it"
