"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR154716","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR154716","http://www.w3.org/2000/01/rdf-schema#label","LA CONSERVIERA MERIDIONALE S.P.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR154716","http://purl.org/dc/elements/1.1/date","data deposito: 31/05/1960"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR154716","http://purl.org/dc/elements/1.1/title","LA CONSERVIERA MERIDIONALE S.P.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR154716","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_015/P003079_160401-160600/WEB/160401-160600_0083.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR154716","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR154716","http://lod.xdams.org/reload/oad/referenceCode","MR154716"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR154716","http://lod.xdams.org/reload/oad/referenceCode","160478"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR154716","http://lod.xdams.org/reload/oad/scopeAndContent","CONCENTRATO DI POMODORO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR154716","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/SALERNO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR154716","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/NOCERA_INFERIORE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR154716","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR154716","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR154716","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/LA_CONSERVIERA_MERIDIONALE_S.P.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR154716","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/STUDIO_TECNICO_CIRILLO,_NAPOLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR154716","http://lod.xdams.org/reload/oad/date","data deposito: 31/05/1960"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR154716","http://purl.org/dc/terms/temporal","1960-05-31"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR154716","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR154716","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR154716","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/OMINIRA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR154716","http://lod.xdams.org/reload/oad/title","LA CONSERVIERA MERIDIONALE S.P.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR154716","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
