"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR108068","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR108068","http://www.w3.org/2000/01/rdf-schema#label","S.C.I.SOCIETA' CHIMICA INDUSTRIALE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR108068","http://purl.org/dc/elements/1.1/date","data deposito: 27/02/1953"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR108068","http://purl.org/dc/elements/1.1/title","S.C.I.SOCIETA' CHIMICA INDUSTRIALE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR108068","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_007/P000171_113001-113200/WEB/113001-113200_0095.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR108068","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR108068","http://lod.xdams.org/reload/oad/referenceCode","113089"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR108068","http://lod.xdams.org/reload/oad/referenceCode","MR108068"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR108068","http://lod.xdams.org/reload/oad/scopeAndContent","'SOLVENTI, DETERGENTI, INSETTICIDI, DISINFETTANTI, DEPURANTI E LANE DI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR108068","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR108068","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/PESCARA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR108068","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR108068","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/S.C.I.SOCIETA__CHIMICA_INDUSTRIALE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR108068","http://lod.xdams.org/reload/oad/date","data deposito: 27/02/1953"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR108068","http://purl.org/dc/terms/temporal","1953-02-27"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR108068","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR108068","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR108068","http://lod.xdams.org/reload/oad/title","S.C.I.SOCIETA' CHIMICA INDUSTRIALE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR108068","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
