"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR151146","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR151146","http://www.w3.org/2000/01/rdf-schema#label","BRIDGEPORT DONATINI S.P.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR151146","http://purl.org/dc/elements/1.1/date","data deposito: 31/05/1961"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR151146","http://purl.org/dc/elements/1.1/title","BRIDGEPORT DONATINI S.P.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR151146","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_014/P003061_156802-157000/WEB/156802-157000_0107.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR151146","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR151146","http://lod.xdams.org/reload/oad/referenceCode","156901"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR151146","http://lod.xdams.org/reload/oad/referenceCode","MR151146"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR151146","http://lod.xdams.org/reload/oad/scopeAndContent","VALVOLE PER PNEUMATICI ECC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR151146","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/PONTE_SAN_PIETRO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR151146","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR151146","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BERGAMO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR151146","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/ORGANIZZAZIONE_RADOBOR,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR151146","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/BRIDGEPORT_DONATINI_S.P.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR151146","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR151146","http://lod.xdams.org/reload/oad/date","data deposito: 31/05/1961"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR151146","http://purl.org/dc/terms/temporal","1961-05-31"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR151146","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR151146","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR151146","http://lod.xdams.org/reload/oad/title","BRIDGEPORT DONATINI S.P.A."
