"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR096627","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR096627","http://www.w3.org/2000/01/rdf-schema#label","DITTA A.R.C.E. DI LAMBERTI & C."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR096627","http://purl.org/dc/elements/1.1/date","data deposito: 10/01/1950"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR096627","http://purl.org/dc/elements/1.1/title","DITTA A.R.C.E. DI LAMBERTI & C."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR096627","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_005/P000114_101601-101800/WEB/101601-101800_0045.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR096627","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR096627","http://lod.xdams.org/reload/oad/referenceCode","101641"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR096627","http://lod.xdams.org/reload/oad/referenceCode","MR096627"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR096627","http://lod.xdams.org/reload/oad/scopeAndContent","CUCINE ECONOMICHE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR096627","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR096627","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/DRONERO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR096627","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CUNEO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR096627","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR096627","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_A.R.C.E._DI_LAMBERTI_&_C."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR096627","http://lod.xdams.org/reload/oad/date","data deposito: 10/01/1950"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR096627","http://purl.org/dc/terms/temporal","1950-01-10"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR096627","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR096627","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR096627","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/RADIARCE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR096627","http://lod.xdams.org/reload/oad/title","DITTA A.R.C.E. DI LAMBERTI & C."
