"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010348","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010348","http://www.w3.org/2000/01/rdf-schema#label","""12. Stabilimento metallurgico di Mongiana. Stilo. 4° Volume. Assegno di ettari 162,60 del bosco demaniale di Stilo pel carbone occorrente nel 1865 allo Stabilimento metallurgico di Mongiana""."
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010348","http://lod.xdams.org/reload/oad/startDate","1864"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010348","http://purl.org/dc/elements/1.1/date","1864"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010348","http://purl.org/dc/elements/1.1/title","""12. Stabilimento metallurgico di Mongiana. Stilo. 4° Volume. Assegno di ettari 162,60 del bosco demaniale di Stilo pel carbone occorrente nel 1865 allo Stabilimento metallurgico di Mongiana""."
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010348","http://purl.org/dc/terms/isReferencedBy","http://search.acs.beniculturali.it/OpacACS/inventario/IT-ACS-AS0002-0010348"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010348","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/F12"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010348","http://lod.xdams.org/reload/oad/extentAndMedium","busta 0759"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010348","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/file"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010348","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000002"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010348","http://purl.org/dc/terms/provenance","http://dati.acs.beniculturali.it/oad/organization/acs"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010348","http://lod.xdams.org/reload/oad/referenceCode","2975"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010348","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/F12"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010348","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Stilo"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010348","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Mongiana"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010348","http://lod.xdams.org/reload/oad/languageScriptsOfMaterials","http://id.loc.gov/vocabulary/iso639-1/it"
