"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR095997","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR095997","http://www.w3.org/2000/01/rdf-schema#label","DITTA ROCCA LUIGI & FIGLIO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR095997","http://purl.org/dc/elements/1.1/date","data deposito: 30/01/1950"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR095997","http://purl.org/dc/elements/1.1/title","DITTA ROCCA LUIGI & FIGLIO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR095997","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_005/P000111_101001-101201/WEB/101001-101201_0013.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR095997","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR095997","http://lod.xdams.org/reload/oad/referenceCode","101011"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR095997","http://lod.xdams.org/reload/oad/referenceCode","MR095997"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR095997","http://lod.xdams.org/reload/oad/scopeAndContent","CARNI, PESCI, POLLAMI, UOVA ECC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR095997","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MORBEGNO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR095997","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR095997","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/SONDRIO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR095997","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR095997","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_ROCCA_LUIGI_&_FIGLIO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR095997","http://lod.xdams.org/reload/oad/date","data deposito: 30/01/1950"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR095997","http://purl.org/dc/terms/temporal","1950-01-30"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR095997","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR095997","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR095997","http://lod.xdams.org/reload/oad/title","DITTA ROCCA LUIGI & FIGLIO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR095997","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
