"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR083855","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR083855","http://www.w3.org/2000/01/rdf-schema#label","FRATELLI DE CECCO DI FILIPPO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR083855","http://purl.org/dc/elements/1.1/type","Marchio d'impresa"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR083855","http://purl.org/dc/elements/1.1/date","data deposito: 30/10/1948"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR083855","http://purl.org/dc/elements/1.1/title","FRATELLI DE CECCO DI FILIPPO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR083855","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_002/P000052_88801-89000/WEB/88801-89000_0060.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR083855","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR083855","http://lod.xdams.org/reload/oad/referenceCode","MR083855"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR083855","http://lod.xdams.org/reload/oad/referenceCode","88856"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR083855","http://lod.xdams.org/reload/oad/scopeAndContent","<p> Paste alimentari in genere</p>"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR083855","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR083855","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/FARA_SAN_MARTINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR083855","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CHIETI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR083855","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR083855","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/FRATELLI_DE_CECCO_DI_FILIPPO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR083855","http://lod.xdams.org/reload/oad/date","data deposito: 30/10/1948"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR083855","http://purl.org/dc/terms/temporal","1948-10-30"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR083855","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR083855","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR083855","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/F.LLI_DE_CECCO_DI_FILIPPO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR083855","http://lod.xdams.org/reload/oad/title","FRATELLI DE CECCO DI FILIPPO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR083855","http://lod.xdams.org/reload/oad/note","Primo deposito"
