"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR027022","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR027022","http://www.w3.org/2000/01/rdf-schema#label","THE RESC COMPANY"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR027022","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR027022","http://purl.org/dc/elements/1.1/date","data deposito: 06/03/1925"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR027022","http://purl.org/dc/elements/1.1/title","THE RESC COMPANY"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR027022","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_017/P002002_267-268/WEB/267-268_0201.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR027022","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR027022","http://lod.xdams.org/reload/oad/referenceCode","MR027022"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR027022","http://lod.xdams.org/reload/oad/referenceCode","30663"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR027022","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MISSOURI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR027022","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/KANSAS_CITY"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR027022","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/USA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR027022","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/EUG._G.B._CASETTA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR027022","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/PREFETTURA_DI_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR027022","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/THE_RESC_COMPANY"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR027022","http://lod.xdams.org/reload/oad/date","data deposito: 06/03/1925"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR027022","http://purl.org/dc/terms/temporal","1925-03-06"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR027022","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR027022","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR027022","http://lod.xdams.org/reload/oad/title","THE RESC COMPANY"
