"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR164972","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR164972","http://www.w3.org/2000/01/rdf-schema#label","SOCIETA' GENERALE PIOGGIA A R.L."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR164972","http://purl.org/dc/elements/1.1/date","data deposito: 31/12/1960"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR164972","http://purl.org/dc/elements/1.1/title","SOCIETA' GENERALE PIOGGIA A R.L."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR164972","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_017/P003180_170701-170800/WEB/170701-170800_0069.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR164972","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR164972","http://lod.xdams.org/reload/oad/referenceCode","170746"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR164972","http://lod.xdams.org/reload/oad/referenceCode","MR164972"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR164972","http://lod.xdams.org/reload/oad/scopeAndContent","QUELLI INDICATI NELLA UNITA ECC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR164972","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR164972","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BOLZANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR164972","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOCIETA__GENERALE_PIOGGIA_A_R.L."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR164972","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_BOLZANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR164972","http://lod.xdams.org/reload/oad/date","data deposito: 31/12/1960"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR164972","http://purl.org/dc/terms/temporal","1960-12-31"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR164972","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR164972","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR164972","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/HARVESTORE_IL_CICLOSILO-AUTOCLAVE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR164972","http://lod.xdams.org/reload/oad/title","SOCIETA' GENERALE PIOGGIA A R.L."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR164972","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
