"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037573","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037573","http://www.w3.org/2000/01/rdf-schema#label","KOH I NOOR BLEISTIFTFABRIK L. & C. HARDTMUTH"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037573","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037573","http://purl.org/dc/elements/1.1/date","data deposito: 07/11/1929"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037573","http://purl.org/dc/elements/1.1/title","KOH I NOOR BLEISTIFTFABRIK L. & C. HARDTMUTH"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037573","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_020/P002060_42301-42500/WEB/42301-42500_0005.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037573","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037573","http://lod.xdams.org/reload/oad/referenceCode","42302"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037573","http://lod.xdams.org/reload/oad/referenceCode","MR037573"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037573","http://lod.xdams.org/reload/oad/scopeAndContent","MATITE DA DISEGNO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037573","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BUDWEIS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037573","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/REPUBBLICA_CECA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037573","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CONSIGLIO_REGIONALE_DELL_ECONOMIA_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037573","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/BARZANO__&_ZANARDO,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037573","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/KOH_I_NOOR_BLEISTIFTFABRIK_L._&_C._HARDTMUTH"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037573","http://lod.xdams.org/reload/oad/date","data deposito: 07/11/1929"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037573","http://purl.org/dc/terms/temporal","1929-11-07"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037573","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037573","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037573","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/VENEZIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037573","http://lod.xdams.org/reload/oad/title","KOH I NOOR BLEISTIFTFABRIK L. & C. HARDTMUTH"
