"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR027238","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR027238","http://www.w3.org/2000/01/rdf-schema#label","SAUL D. MODIANO SOC. IN ACCOMANDITA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR027238","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR027238","http://purl.org/dc/elements/1.1/date","data deposito: 22/04/1925"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR027238","http://purl.org/dc/elements/1.1/title","SAUL D. MODIANO SOC. IN ACCOMANDITA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR027238","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_018/P002007_277-278/WEB/277-278_0097.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR027238","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR027238","http://lod.xdams.org/reload/oad/referenceCode","30917"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR027238","http://lod.xdams.org/reload/oad/referenceCode","MR027238"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR027238","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/TRIESTE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR027238","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR027238","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/UFFICIO_DELLA_PROPRIETA__INTELLETTUALE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR027238","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/AVV._D._BENEDETTI_A_ROMA,_VIA_GREGORIANA,_56"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR027238","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SAUL_D._MODIANO_SOC._IN_ACCOMANDITA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR027238","http://lod.xdams.org/reload/oad/date","data deposito: 22/04/1925"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR027238","http://purl.org/dc/terms/temporal","1925-04-22"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR027238","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR027238","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR027238","http://lod.xdams.org/reload/oad/title","SAUL D. MODIANO SOC. IN ACCOMANDITA"
